﻿Mnemonic,Description,Facility,RX Charge,Effective Date,Alt Code Type,Alt Code,Price,Discounted (40%),Medicare Allowable (APC),Min Adj Coinsurance
27823730,BASEPLATE 1375.15.524 TT AUGME,BHC,,4/1/20,HCPCS,C1776,4375.00,2625.00,0.00,0.00
27823731,STEM 1304.15.026 SMR FINNED SH,BHC,,4/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27823743,LINER 110017184 G7 NEUTRAL +5M,BHC,,5/1/20,HCPCS,C1776,4424.00,2654.40,0.00,0.00
27823754,COMPONENT 42504606212 7+ FEMOR,BHC,,7/1/20,HCPCS,C1776,24018.75,14411.25,0.00,0.00
27823756,COMPONENT 42542006401 C TIBIAL,BHC,,5/1/20,HCPCS,C1776,8032.50,4819.50,0.00,0.00
27823933,COMPONENT 42542006701 D TIBIAL,BHC,,5/1/20,HCPCS,C1776,8032.50,4819.50,0.00,0.00
27823998,COMPONENT 42504607011 11+ FEMO,BHC,,7/1/20,HCPCS,C1776,24018.75,14411.25,0.00,0.00
27824007,INSERT 74029235 3-4 13MM ARTIC,BHC,,5/1/20,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27824030,BASEPLATE 1379.59.310 GLENOID,BHC,,5/1/20,HCPCS,C1776,7402.50,4441.50,0.00,0.00
27824031,BASEPLATE 1375.15.515 TT AUGME,BHC,,5/1/20,HCPCS,C1776,4375.00,2625.00,0.00,0.00
27824032,STEM 1304.15.019 SMR FINNED SH,BHC,,5/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824033,STEM 1304.15.024 SMR FINNED SH,BHC,,5/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824079,STEM 1304.15.022 SMR FINNED SH,BHC,,5/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824085,STEM 51-149040 123D 4 TAPER 93,BHC,,5/1/20,HCPCS,C1776,5701.50,3420.90,0.00,0.00
27824090,CMPNT 00042558000301 FEM KN/LT,BHC,,1/1/19,HCPCS,C1776,60.00,36.00,0.00,0.00
27824091,HEAD 132109402 2 13MM 40MM HUM,BHC,,1/1/19,HCPCS,C1776,5862.50,3517.50,0.00,0.00
27824095,BEARING 110031418 STD 36MM HUM,BHC,,1/1/19,HCPCS,C1776,4116.00,2469.60,0.00,0.00
27824096,IMP 574201050 HIP AVENIR COMP,BHC,,1/1/19,HCPCS,C1776,2800.00,1680.00,0.00,0.00
27824097,STEM 51-145160 FEM 117MM TAPER,BHC,,1/1/19,HCPCS,C1776,1704.50,1022.70,0.00,0.00
27824098,BSPLT 42538000501 TIB KNEE LT,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27824103,INST 74025611 ARTIC 1-2 RT CRU,BHC,,1/1/19,HCPCS,C1776,34212.50,20527.50,0.00,0.00
27824157,BASEPLATE 1379.59.110 GLENOID,BHC,,5/1/20,HCPCS,C1776,7402.50,4441.50,0.00,0.00
27824158,COMPONENT 42504605411 3+ FEMOR,BHC,,5/1/20,HCPCS,C1776,24018.75,14411.25,0.00,0.00
27824159,STEM 42560613511 6MM OFFSET L+,BHC,,5/1/20,HCPCS,C1776,8190.00,4914.00,0.00,0.00
27824163,COMPONENT 74026034 4 FEMORAL J,BHC,,5/1/20,HCPCS,C1776,6104.00,3662.40,0.00,0.00
27824164,INSERT 74026180 TIBIAL KNEE JO,BHC,,5/1/20,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27824165,BASEPLATE 74026727 TIBIA KNEE,BHC,,5/1/20,HCPCS,C1776,3262.00,1957.20,0.00,0.00
27824208,STEM 1304.15.014 SMR FINNED SH,BHC,,4/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824209,STEM 1304.15.015 SMR FINNED SH,BHC,,4/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824241,HEAD 650-0660 -3MM OFFSET 36MM,BHC,,4/1/20,HCPCS,C1776,1575.00,945.00,0.00,0.00
27824276,INSERT 74029234 3-4 12MM ARTIC,BHC,,5/1/20,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27824280,COMPONENT 42504606612 9+ FEMOR,BHC,,5/1/20,HCPCS,C1776,24018.75,14411.25,0.00,0.00
27824281,AUGMENT 42556806605 9 9+ 5MM F,BHC,,5/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27824282,AUGMENT 42555807205 GH 5MM TIB,BHC,,5/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27824283,AUGMENT 42555807405 GH 5MM TIB,BHC,,5/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27824288,STEM 1304.15.020 SMR FINNED SH,BHC,,5/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824289,STEM 1304.15.023 SMR FINNED SH,BHC,,5/1/20,HCPCS,C1776,3640.00,2184.00,0.00,0.00
27824312,AUGMENT 42545000510 XS TIBIAL,BHC,,4/1/20,HCPCS,C1776,16143.75,9686.25,0.00,0.00
27824313,STEM 42560313512 3MM OFFSET L+,BHC,,4/1/20,HCPCS,C1776,8190.00,4914.00,0.00,0.00
27824314,AUGMENT 42545000513 LARGE TIBI,BHC,,4/1/20,HCPCS,C1776,6918.75,4151.25,0.00,0.00
27824315,STEM 574201075 7.5 STANDARD FE,BHC,,4/1/20,HCPCS,C1776,5701.50,3420.90,0.00,0.00
27824802,INSERT 5571-S-4004 X3 HUMERAL,BHC,,1/1/19,HCPCS,C1776,3972.50,2383.50,0.00,0.00
27824834,COMPONENT 42504607012 11+ FEMO,BHC,,7/1/20,HCPCS,C1776,10293.75,6176.25,0.00,0.00
27824881,HEAD 112856020 HUMRL 21MM 56MM,BHC,,1/1/19,HCPCS,C1776,2800.00,1680.00,0.00,0.00
27824882,HEAD 112856110 HUMRL 18MM 56MM,BHC,,1/1/19,HCPCS,C1776,2800.00,1680.00,0.00,0.00
27824981,HEAD 113760 HUMRL 15MM 40MM SH,BHC,,1/1/19,HCPCS,C1776,4725.00,2835.00,0.00,0.00
27824982,HEAD 113775 HUMRL 24MM 54MM SH,BHC,,1/1/19,HCPCS,C1776,4725.00,2835.00,0.00,0.00
27824983,LINER 113841 GLENOID BIO-MDLR,BHC,,1/1/19,HCPCS,C1776,637.00,382.20,0.00,0.00
27824987,CMPNT 113850 GLENOID 7MM SMALL,BHC,,1/1/19,HCPCS,C1776,2688.00,1612.80,0.00,0.00
27825234,CMPNT 314-02-23 GLENOID 8D MED,BHC,,1/1/19,HCPCS,C1776,5600.00,3360.00,0.00,0.00
27825235,CMPNT 314-02-24 GLENOID 8D LAR,BHC,,1/1/19,HCPCS,C1776,5600.00,3360.00,0.00,0.00
27825236,CMPNT 314-02-25 GLENOID 8D XL,BHC,,1/1/19,HCPCS,C1776,5600.00,3360.00,0.00,0.00
27825313,STEM 67200330 FEM 102MM MDLR A,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27825450,CUP AR-9502F-39LCPC HUMRL 39MM,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27825451,HEAD AR-9544-17RCA HUMRL 17MM,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27825453,HEAD AR-9556-22RCA HUMRL 22MM,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27825454,CMPNT 314-04-33 GLENOID 12D ME,BHC,,1/1/19,HCPCS,C1776,5600.00,3360.00,0.00,0.00
27825534,CMPNT 314-04-34 GLENOID 12D LA,BHC,,1/1/19,HCPCS,C1776,5600.00,3360.00,0.00,0.00
27825539,CUP 5570-4010 HUMERAL 40MM DIA,BHC,,1/1/19,HCPCS,C1776,3850.00,2310.00,0.00,0.00
27825620,INSERT AR-9503-3633-3 36 PLUS,BHC,,1/1/19,HCPCS,C1776,2520.00,1512.00,0.00,0.00
27825621,INSERT AR-9503-3633-3C 36 PLUS,BHC,,1/1/19,HCPCS,C1776,2520.00,1512.00,0.00,0.00
27825622,INSERT AR-9503-3633-6 36 PLUS,BHC,,1/1/19,HCPCS,C1776,2520.00,1512.00,0.00,0.00
27825636,BSPLT 1379.59.200 GLENOID SMR,BHC,,1/1/19,HCPCS,C1776,7402.50,4441.50,0.00,0.00
27825639,BSPLT 1379.59.220 GLENOID SMR,BHC,,1/1/19,HCPCS,C1776,7402.50,4441.50,0.00,0.00
27825795,STEM 5567-C-3009 HUMRL 93MM 9M,BHC,,1/1/19,HCPCS,C1776,11900.00,7140.00,0.00,0.00
27825914,TRIAL 5901-IS-3610 HUMERAL INS,BHC,,1/1/19,HCPCS,C1776,350.35,210.21,0.00,0.00
27825920,TRIAL 5901-IS-3606 HUMERAL INS,BHC,,1/1/19,HCPCS,C1776,350.35,210.21,0.00,0.00
27825996,TRIAL 5901-1052 SURFACE PEGGED,BHC,,1/1/19,HCPCS,C1776,418.60,251.16,0.00,0.00
27826051,TRIAL 110005285 SHLDR COMPREHE,BHC,,1/1/19,HCPCS,C1776,1004.50,602.70,0.00,0.00
27826061,SHELL 11-165236 BIPOLAR WHITE,BHC,,1/1/19,HCPCS,C1776,1123.50,674.10,0.00,0.00
27826062,STEM 12-151313 13MM FEMORAL CO,BHC,,3/1/20,HCPCS,C1776,4196.50,2517.90,0.00,0.00
27826103,STEM TR-S0704-S 7MM X 2MM RADL,BHC,,1/1/19,HCPCS,C1776,5365.50,3219.30,0.00,0.00
27826136,STEM 12-150311 FEM 11MM PRESS,BHC,,1/1/19,HCPCS,C1776,2443.50,1466.10,0.00,0.00
27826176,BODY 110030010 HUMRL 10MM GLOB,BHC,,1/1/19,HCPCS,C1776,2800.00,1680.00,0.00,0.00
27826300,STEM 04.402.007S STR 7MM 26MM,BHC,,1/1/19,HCPCS,C1776,5983.88,3590.33,0.00,0.00
27826337,SURFACE 00522005404 69/64MMX15,BHC,,1/1/19,HCPCS,C1776,8883.00,5329.80,0.00,0.00
27826349,INSERT 00596203217 ARTIC 3-4 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826422,INSERT 00599404010 ARTIC 5-6 E,BHC,,1/1/19,HCPCS,C1776,7199.50,4319.70,0.00,0.00
27826463,HEAD 407244 HUMRL 21MM 50MM 46,BHC,,1/1/19,HCPCS,C1776,1323.00,793.80,0.00,0.00
27826468,HEAD 407258 HUMRL 27MM 50MM 50,BHC,,1/1/19,HCPCS,C1776,1323.00,793.80,0.00,0.00
27826470,HEAD 407266 HUMRL 24MM 58MM 54,BHC,,1/1/19,HCPCS,C1776,1323.00,793.80,0.00,0.00
27826511,STEM 12-150312 12MM FEMORAL TI,BHC,,4/1/20,HCPCS,C1776,5701.50,3420.90,0.00,0.00
27826539,STEM 211264 150MM 11MM HUMERAL,BHC,,1/1/19,HCPCS,C1776,12683.58,7610.15,0.00,0.00
27826540,STEM 211265 200MM 11MM HUMERAL,BHC,,1/1/19,HCPCS,C1776,12683.58,7610.15,0.00,0.00
27826541,STEM 211274 75MM 16MM HUMERAL,BHC,,1/1/19,HCPCS,C1776,12683.58,7610.15,0.00,0.00
27826573,STEM 104207122 HUMRL 130MM 12M,BHC,,1/1/19,HCPCS,C1776,7913.50,4748.10,0.00,0.00
27826581,STEM 104207173 HUMRL 130MM 17M,BHC,,1/1/19,HCPCS,C1776,7913.50,4748.10,0.00,0.00
27826599,STEM 104217073 HUMRL 150MM 7MM,BHC,,1/1/19,HCPCS,C1776,7913.50,4748.10,0.00,0.00
27826625,STEM 6130990P HUMRL 90MM 9MM R,BHC,,1/1/19,HCPCS,C1776,7612.50,4567.50,0.00,0.00
27826745,STEM 113633 HUMRL 83MM 13MM CO,BHC,,1/1/19,HCPCS,C1776,8697.50,5218.50,0.00,0.00
27826751,INSRT 962032 TIBIAL 3 12.5MM K,BHC,,5/1/20,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27826754,STEM 71424186 FEM 120MM 14MM C,BHC,,1/1/19,HCPCS,C1776,1764.00,1058.40,0.00,0.00
27826755,STEM 71424188 FEM 120MM 16MM C,BHC,,1/1/19,HCPCS,C1776,4033.68,2420.21,0.00,0.00
27826776,STEM 71356107 FEM PRMRY ANTHOL,BHC,,1/1/19,HCPCS,C1776,2443.50,1466.10,0.00,0.00
27826777,SHELL 71338665 ACTBLR 52MM MUL,BHC,,1/1/19,HCPCS,C1776,3495.17,2097.10,0.00,0.00
27826809,STEM 00786401420 FEM 149MM 14M,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27826811,INSERT 42511400516 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826841,STEM 113635 HUMRL 83MM 15MM CO,BHC,,1/1/19,HCPCS,C1776,8697.50,5218.50,0.00,0.00
27826844,INSERT 42511400518 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826845,INSERT 42511400712 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826886,INSERT 00596202214 ARTIC 1-2 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826887,TRIAL 405965 SHLDR 36-44MM COM,BHC,,1/1/19,HCPCS,C1776,2425.50,1455.30,0.00,0.00
27826888,TRIAL 405968 SHLDR 36-44MM COM,BHC,,1/1/19,HCPCS,C1776,2425.50,1455.30,0.00,0.00
27826893,INSERT 42511401013 ARTIC 10-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826894,INSERT 42521401010 ARTIC 10-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27826934,TRIAL 406688 SHLDR 27MM 44MM B,BHC,,1/1/19,HCPCS,C1776,1004.50,602.70,0.00,0.00
27826935,TRIAL 406690 SHLDR 19MM 48MM B,BHC,,1/1/19,HCPCS,C1776,1004.50,602.70,0.00,0.00
27826936,TRIAL 406692 SHLDR 24MM 48MM B,BHC,,1/1/19,HCPCS,C1776,1004.50,602.70,0.00,0.00
27826961,HEAD AR-9140-14 40MM 14MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826962,HEAD AR-9143-15 43MM 15MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826963,HEAD AR-9145-15 45MM 15MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826964,HEAD AR-9146-17 46MM 17MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826965,HEAD AR-9148-17 17MM 48MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826966,HEAD AR-9151-22 51MM 22MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826967,HEAD AR-9153-19 53MM 19MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826968,HEAD AR-9153-23 53MM 23MM HUML,BHC,,1/1/19,HCPCS,C1776,3500.00,2100.00,0.00,0.00
27826970,TRIAL 52034215 SHLDR 42MM 15MM,BHC,,1/1/19,HCPCS,C1776,1886.50,1131.90,0.00,0.00
27827013,TRIAL 104555760 SHLDR 18MM 50M,BHC,,1/1/19,HCPCS,C1776,686.00,411.60,0.00,0.00
27827014,TRIAL 104555780 SHLDR 19MM 52M,BHC,,1/1/19,HCPCS,C1776,686.00,411.60,0.00,0.00
27827016,TRIAL 104558200 SHLDR 13MM 38M,BHC,,1/1/19,HCPCS,C1776,808.50,485.10,0.00,0.00
27827023,TRIAL 104558207 SHLDR 18MM 50M,BHC,,1/1/19,HCPCS,C1776,808.50,485.10,0.00,0.00
27827028,INSERT 42511400912 ARTIC 6-9 G,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827029,INSERT 42521400518 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827036,INSERT 42512400710 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,931.50,558.90,0.00,0.00
27827046,TRIAL 110004098 SHLDR 5CM MINI,BHC,,1/1/19,HCPCS,C1776,4826.50,2895.90,0.00,0.00
27827055,TRIAL 110029303 SHLDR 36MM COM,BHC,,1/1/19,HCPCS,C1776,735.00,441.00,0.00,0.00
27827075,TRIAL 110031444 SHLDR 40MM COM,BHC,,1/1/19,HCPCS,C1776,833.00,499.80,0.00,0.00
27827109,STEM 157202165 12/14 LG STAT S,BHC,,1/1/19,HCPCS,C1776,25007.85,15004.71,0.00,0.00
27827155,INSERT 42511400510 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827197,TRIAL 430904003 SHLDR 40MM +3M,BHC,,1/1/19,HCPCS,C1776,882.00,529.20,0.00,0.00
27827201,TRIAL 430906506 SHLDR 36MM 65D,BHC,,1/1/19,HCPCS,C1776,686.00,411.60,0.00,0.00
27827233,STEM 65771100720 FEM 114MM 7.5,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27827236,INSERT 42511400711 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827237,INSERT 42511400716 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827251,TRIAL 110005285 SHLDR COMPREHE,BHC,,1/1/19,HCPCS,C1776,1004.50,602.70,0.00,0.00
27827321,INSERT 42512801016 ARTIC 11-12,BHC,,7/1/20,HCPCS,C1776,7875.00,4725.00,0.00,0.00
27827322,AUGMENT 42556606210 FEM 10MM P,BHC,,7/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27827323,AUGMENT 42556806210 FEM 10MM P,BHC,,7/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27827324,AUGMENT 42555805405 TIBIAL 5MM,BHC,,7/1/20,HCPCS,C1776,3465.00,2079.00,0.00,0.00
27827337,STEM 71312111 FEM 115MM PRMRY,BHC,,10/1/20,HCPCS,C1776,4112.57,2467.54,0.00,0.00
27827449,INSERT 74029271 ARTIC 7-8 9MM,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827558,STEM 71306615 FEM 165MM 15MM S,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27827559,STEM 6020-0335 FEM 120MM CEMEN,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27827567,INSERT 42521400711 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827568,INSERT 42521400920 ARTIC 6-9 G,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827598,CMPNT 71932636 PATELLAR 7.5MM,BHC,,1/1/19,HCPCS,C1776,1029.00,617.40,0.00,0.00
27827631,SCREW 05-PA-75-45 05-PA-75-45,BHC,,1/1/19,HCPCS,C1776,2985.00,1791.00,0.00,0.00
27827643,STEM 65771101120 FEM 121MM 11M,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27827646,INSERT 42521400913 ARTIC 6-9 G,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827662,STEM 42560313515 FEM L+135MM 1,BHC,,7/1/20,HCPCS,C1776,8190.00,4914.00,0.00,0.00
27827677,SRFC 42522600612 ARTIC 12MM PE,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827692,INSERT 42521400511 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827693,INSERT 42521400713 ARTIC 6-9 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827766,STEM 71306610 FEM 140MM 10MM S,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27827768,STEM 1304.15.200 HUMRL 80MM 20,BHC,,1/1/19,HCPCS,C1776,4550.00,2730.00,0.00,0.00
27827775,INSERT 42521400914 ARTIC 6-9 G,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827776,INSERT 42521401013 ARTIC 10-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827781,SRFC 42522600516 ARTIC 16MM PE,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827791,INSERT 42511400513 ARTIC 6-9 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827792,INSERT 42511401018 ARTIC 10-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27827794,STEM 157210180 12/14 LG STAT T,BHC,,1/1/19,HCPCS,C1776,25864.65,15518.79,0.00,0.00
27827833,STEM 71316009 FEMORAL 110MM 9M,BHC,,1/1/19,HCPCS,C1776,4196.50,2517.90,0.00,0.00
27827834,STEM 71316012 FEMORAL 125MM 12,BHC,,1/1/19,HCPCS,C1776,4196.50,2517.90,0.00,0.00
27828097,STEM 192113 FEM 145MM 13MM NON,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828128,LINER 110017223 ACTBLR G7 +5MM,BHC,,7/1/20,HCPCS,C1776,5582.50,3349.50,0.00,0.00
27828129,LINER 010000910 ACTBLR G7 10D,BHC,,7/1/20,HCPCS,C1776,3150.00,1890.00,0.00,0.00
27828137,LINER 20113607 HIP G7 LONGEVIT,BHC,,7/1/20,HCPCS,C1776,2054.57,1232.74,0.00,0.00
27828172,INSERT 42512800518 ARTIC 7-9 C,BHC,,7/1/20,HCPCS,C1776,7875.00,4725.00,0.00,0.00
27828173,IMPLANT 574201080 HIP AVENIR C,BHC,,7/1/20,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828174,STEM 42560313517 FEM L+135MM 1,BHC,,7/1/20,HCPCS,C1776,8190.00,4914.00,0.00,0.00
27828227,INSERT 71934435 TIBIAL 1-2 18M,BHC,,7/1/20,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828233,STEM 42560013514 TIBIAL L+135M,BHC,,7/1/20,HCPCS,C1776,5071.50,3042.90,0.00,0.00
27828234,STEM 42560013510 TIBIAL L+135M,BHC,,7/1/20,HCPCS,C1776,5071.50,3042.90,0.00,0.00
27828237,STEM 71356009 FEM PRMRY STD OF,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828241,INSERT 42511401016 ARTIC 10-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828242,INSERT 42521400414 ARTIC 3-5 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828367,STEM 192412 FEM 140MM 12MM NON,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828368,STEM 192414 FEM 150MM 14MM NON,BHC,,7/1/20,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828369,STEM 192512 FEM 140MM 12MM NON,BHC,,1/1/19,HCPCS,C1776,5587.47,3352.48,0.00,0.00
27828371,STEM 192516 16MM 160MM FEMORAL,BHC,,5/1/20,HCPCS,C1776,5701.50,3420.90,0.00,0.00
27828374,STEM 11-300814 14MM 150MM FEMO,BHC,,1/1/19,HCPCS,C1776,8128.40,4877.04,0.00,0.00
27828385,HEAD 6942-5-038 38MM UNIPOLAR,BHC,,7/1/20,HCPCS,C1776,2179.77,1307.86,0.00,0.00
27828500,INSERT 42511200610 ARTIC 7-12,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828528,PLATE 00597004502 TIBIAL GREEN,BHC,,1/1/19,HCPCS,C1776,3196.76,1918.06,0.00,0.00
27828540,SURFACE 00578805010 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,1922.38,1153.43,0.00,0.00
27828541,SURFACE 00578805008 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,1922.38,1153.43,0.00,0.00
27828542,SURFACE 00578806008 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,1922.38,1153.43,0.00,0.00
27828543,SURFACE 00599404212 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,7199.50,4319.70,0.00,0.00
27828544,INSERT 00596402210 ARTIC 1-2 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828545,INSERT 00596403010 ARTIC 3-4 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828546,INSERT 00596403012 ARTIC 3-4 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828547,INSERT 00596403014 ARTIC 3-4 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828548,INSERT 00596403210 ARTIC 3-4 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828549,INSERT 00596403212 ARTIC 3-4 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828550,INSERT 00596403214 ARTIC 3-4 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828551,INSERT 00596404012 ARTIC 5-6 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828552,INSERT 00596404014 ARTIC 5-6 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828553,INSERT 00596404017 ARTIC 5-6 E,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828554,INSERT 00596404217 ARTIC 5-6 G,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828555,INSERT 00596405010 ARTIC 7-10,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828556,INSERT 00595205010 ARTIC 7-10,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828557,INSERT 00595205012 ARTIC 7-10,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828558,INSERT 00595205014 ARTIC 7-10,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828559,INSERT 00597603010 ARTIC 3-4 C,BHC,,1/1/19,HCPCS,C1776,2130.03,1278.02,0.00,0.00
27828561,SURFACE 00584202114 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828562,SURFACE 00584202212 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828563,SURFACE 00584202208 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828564,SURFACE 00584202209 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828565,SURFACE 00584202310 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828566,SURFACE 00584202309 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828567,SURFACE 00584202410 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828568,SURFACE 00584202411 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828569,SURFACE 00584202412 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828570,SURFACE 00584202408 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
27828571,SURFACE 00584202510 ARTICULAR,BHC,,1/1/19,HCPCS,C1776,2173.50,1304.10,0.00,0.00
